71 1 7 1114 2060
22 1 7 543 2060
20 1 7 516 2060
30 1 7 642 2060
58 1 7 949 2060
55 1 7 910 2060
42 1 7 795 2060
50 1 7 888 2060
53 1 7 923 2060
35 1 7 705 2060
57 1 7 936 2060
44 1 7 818 2060
8 1 7 364 2060
38 1 7 742 2060
36 1 7 719 2060
33 1 7 681 2060
60 2 7 973 2060
71 2 7 1114 2060
50 2 7 888 2060
68 2 7 1078 2060
74 2 7 1151 2060
73 2 7 1138 2060
66 2 7 1051 2060
65 2 7 1039 2060
67 2 7 1062 2060
72 2 7 1126 2060
63 2 7 1011 2060
56 3 7 925 2060
65 3 7 1039 2060
46 3 7 837 2060
61 3 7 986 2060
64 3 7 1023 2060
33 3 7 681 2060
20 3 7 516 2060
64 4 7 1023 2060
67 4 7 1062 2060
69 4 7 1088 2060
55 4 7 910 2060
42 4 7 795 2060
53 4 7 923 2060
53 5 7 923 2060
55 5 7 910 2060
20 5 7 516 2060
39 5 7 758 2060
46 5 7 837 2060
19 5 7 505 2060
68 5 7 1078 2060
62 5 7 1000 2060
61 5 7 986 2060
65 5 7 1039 2060
60 5 7 973 2060
68 6 7 1078 2060
65 6 7 1039 2060
70 6 7 1099 2060
60 6 7 973 2060
61 6 7 986 2060
66 6 7 1051 2060
50 6 7 888 2060
67 6 7 1062 2060
43 6 7 805 2060
73 6 7 1138 2060
23 6 7 555 2060
46 6 7 837 2060
46 7 7 837 2060
70 7 7 1099 2060
68 7 7 1078 2060
23 7 7 555 2060
49 7 7 878 2060
74 7 7 1151 2060
73 7 7 1138 2060
78 7 7 1200 2060
50 7 7 888 2060
71 7 7 1114 2060
60 7 7 973 2060
75 7 7 1164 2060
70 8 7 1099 2060
73 8 7 1138 2060
59 8 7 963 2060
71 8 7 1114 2060
68 8 7 1078 2060
52 8 7 913 2060
69 8 7 1088 2060
37 8 7 731 2060
34 8 7 692 2060
61 8 7 986 2060
61 9 7 986 2060
71 9 7 1114 2060
63 9 7 1011 2060
66 9 7 1051 2060
54 9 7 939 2060
60 9 7 973 2060
59 9 7 963 2060
58 9 7 949 2060
31 9 7 653 2060
58 10 7 949 2060
66 10 7 1051 2060
56 10 7 925 2060
53 10 7 923 2060
67 10 7 1062 2060
42 10 7 795 2060
49 10 7 878 2060
72 10 7 1126 2060
40 10 7 768 2060
40 11 7 768 2060
56 11 7 925 2060
49 11 7 878 2060
72 11 7 1126 2060
53 11 7 923 2060
51 11 7 900 2060
37 11 7 731 2060
34 11 7 692 2060
52 11 7 913 2060
50 11 7 888 2060
41 11 7 781 2060
33 11 7 681 2060
45 11 7 826 2060
65 11 7 1039 2060
46 11 7 837 2060
33 12 7 681 2060
41 12 7 781 2060
45 12 7 826 2060
46 12 7 837 2060
56 12 7 925 2060
70 13 7 1099 2060
61 13 7 986 2060
53 13 7 923 2060
54 13 7 939 2060
57 13 7 936 2060
50 13 7 888 2060
66 13 7 1051 2060
43 13 7 805 2060
56 13 7 925 2060
67 13 7 1062 2060
64 13 7 1023 2060
43 14 7 805 2060
53 14 7 923 2060
56 14 7 925 2060
46 14 7 837 2060
67 14 7 1062 2060
34 14 7 692 2060
35 14 7 705 2060
32 14 7 666 2060
45 14 7 826 2060
55 14 7 910 2060
42 14 7 795 2060
36 14 7 719 2060
49 14 7 878 2060
36 15 7 719 2060
42 15 7 795 2060
49 15 7 878 2060
55 15 7 910 2060
20 15 7 516 2060
39 15 7 758 2060
54 15 7 939 2060
40 15 7 768 2060
38 15 7 742 2060
47 15 7 849 2060
68 15 7 1078 2060
43 15 7 805 2060
34 15 7 692 2060
34 16 7 692 2060
36 16 7 719 2060
40 16 7 768 2060
68 16 7 1078 2060
37 16 7 731 2060
52 16 7 913 2060
46 16 7 837 2060
35 16 7 705 2060
44 16 7 818 2060
39 16 7 758 2060
73 16 7 1138 2060
47 16 7 849 2060
38 16 7 742 2060
53 16 7 923 2060
54 16 7 939 2060
50 17 7 888 2060
47 17 7 849 2060
53 17 7 923 2060
54 17 7 939 2060
46 17 7 837 2060
38 17 7 742 2060
49 17 7 878 2060
62 17 7 1000 2060
43 17 7 805 2060
63 17 7 1011 2060
60 17 7 973 2060
59 17 7 963 2060
44 17 7 818 2060
73 17 7 1138 2060
72 17 7 1126 2060
55 17 7 910 2060
70 17 7 1099 2060
56 17 7 925 2060
36 17 7 719 2060
32 17 7 666 2060
37 17 7 731 2060
32 18 7 666 2060
37 18 7 731 2060
59 18 7 963 2060
73 18 7 1138 2060
70 18 7 1099 2060
40 18 7 768 2060
35 18 7 705 2060
52 18 7 913 2060
38 18 7 742 2060
71 18 7 1114 2060
33 18 7 681 2060
34 18 7 692 2060
39 18 7 758 2060
36 18 7 719 2060
41 18 7 781 2060
61 18 7 986 2060
39 19 7 758 2060
37 19 7 731 2060
36 19 7 719 2060
41 19 7 781 2060
33 19 7 681 2060
61 19 7 986 2060
47 19 7 849 2060
48 19 7 862 2060
54 19 7 939 2060
32 19 7 666 2060
60 19 7 973 2060
30 19 7 642 2060
31 19 7 653 2060
58 19 7 949 2060
32 20 7 666 2060
30 20 7 642 2060
58 20 7 949 2060
34 20 7 692 2060
29 20 7 628 2060
53 20 7 923 2060
42 20 7 795 2060
36 20 7 719 2060
37 20 7 731 2060
33 20 7 681 2060
40 20 7 768 2060
32 21 7 666 2060
37 21 7 731 2060
36 21 7 719 2060
40 21 7 768 2060
35 21 7 705 2060
34 21 7 692 2060
33 21 7 681 2060
30 21 7 642 2060
67 22 7 1062 2060
69 22 7 1088 2060
61 22 7 986 2060
68 22 7 1078 2060
70 22 7 1099 2060
72 22 7 1126 2060
65 22 7 1039 2060
66 22 7 1051 2060
66 23 7 1051 2060
69 23 7 1088 2060
68 23 7 1078 2060
65 23 7 1039 2060
70 23 7 1099 2060
64 23 7 1023 2060
60 23 7 973 2060
54 23 7 939 2060
67 23 7 1062 2060
51 23 7 900 2060
71 23 7 1114 2060
57 23 7 936 2060
50 23 7 888 2060
63 23 7 1011 2060
46 23 7 837 2060
61 23 7 986 2060
44 23 7 818 2060
48 23 7 862 2060
43 23 7 805 2060
38 23 7 742 2060
45 23 7 826 2060
36 23 7 719 2060
43 24 7 805 2060
44 24 7 818 2060
36 24 7 719 2060
38 24 7 742 2060
46 24 7 837 2060
45 24 7 826 2060
40 24 7 768 2060
39 24 7 758 2060
42 24 7 795 2060
37 24 7 731 2060
34 24 7 692 2060
32 24 7 666 2060
35 24 7 705 2060
27 24 7 604 2060
30 24 7 642 2060
30 25 7 642 2060
34 25 7 692 2060
27 25 7 604 2060
36 25 7 719 2060
38 25 7 742 2060
33 25 7 681 2060
29 25 7 628 2060
39 25 7 758 2060
35 25 7 705 2060
39 26 7 758 2060
41 26 7 781 2060
38 26 7 742 2060
36 26 7 719 2060
34 26 7 692 2060
35 26 7 705 2060
37 26 7 731 2060
33 26 7 681 2060
49 26 7 878 2060
40 26 7 768 2060
45 26 7 826 2060
47 26 7 849 2060
35 27 7 705 2060
34 27 7 692 2060
39 27 7 758 2060
41 27 7 781 2060
47 27 7 849 2060
38 27 7 742 2060
43 27 7 805 2060
33 27 7 681 2060
44 27 7 818 2060
48 27 7 862 2060
69 27 7 1088 2060
58 27 7 949 2060
55 27 7 910 2060
32 27 7 666 2060
40 27 7 768 2060
36 27 7 719 2060
36 28 7 719 2060
38 28 7 742 2060
44 28 7 818 2060
40 28 7 768 2060
32 28 7 666 2060
35 28 7 705 2060
37 28 7 731 2060
39 28 7 758 2060
35 29 7 705 2060
37 29 7 731 2060
32 29 7 666 2060
36 29 7 719 2060
39 29 7 758 2060
31 29 7 653 2060
33 29 7 681 2060
34 29 7 692 2060
29 29 7 628 2060
29 30 7 628 2060
31 30 7 653 2060
33 30 7 681 2060
34 30 7 692 2060
28 30 7 616 2060
32 30 7 666 2060
37 30 7 731 2060
35 30 7 705 2060
37 31 7 731 2060
32 31 7 666 2060
35 31 7 705 2060
34 31 7 692 2060
33 31 7 681 2060
53 32 7 923 2060
70 32 7 1099 2060
46 32 7 837 2060
69 32 7 1088 2060
41 32 7 781 2060
46 33 7 837 2060
41 33 7 781 2060
69 33 7 1088 2060
55 33 7 910 2060
71 33 7 1114 2060
68 33 7 1078 2060
58 33 7 949 2060
60 33 7 973 2060
35 33 7 705 2060
59 33 7 963 2060
34 33 7 692 2060
70 33 7 1099 2060
50 33 7 888 2060
67 33 7 1062 2060
45 33 7 826 2060
45 34 7 826 2060
50 34 7 888 2060
70 34 7 1099 2060
44 34 7 818 2060
67 34 7 1062 2060
61 34 7 986 2060
43 34 7 805 2060
64 34 7 1023 2060
68 34 7 1078 2060
69 34 7 1088 2060
42 34 7 795 2060
72 34 7 1126 2060
59 34 7 963 2060
46 34 7 837 2060
42 35 7 795 2060
46 35 7 837 2060
59 35 7 963 2060
37 35 7 731 2060
41 35 7 781 2060
66 35 7 1051 2060
45 35 7 826 2060
39 35 7 758 2060
51 35 7 900 2060
38 35 7 742 2060
64 35 7 1023 2060
61 35 7 986 2060
43 35 7 805 2060
50 35 7 888 2060
49 35 7 878 2060
52 35 7 913 2060
44 35 7 818 2060
47 35 7 849 2060
57 35 7 936 2060
36 35 7 719 2060
40 35 7 768 2060
37 36 7 731 2060
40 36 7 768 2060
46 36 7 837 2060
39 36 7 758 2060
42 36 7 795 2060
35 36 7 705 2060
38 36 7 742 2060
34 36 7 692 2060
36 36 7 719 2060
37 37 7 731 2060
38 37 7 742 2060
36 37 7 719 2060
35 37 7 705 2060
33 37 7 681 2060
34 37 7 692 2060
40 37 7 768 2060
39 37 7 758 2060
32 37 7 666 2060
33 38 7 681 2060
42 38 7 795 2060
40 38 7 768 2060
37 38 7 731 2060
39 38 7 758 2060
38 38 7 742 2060
34 38 7 692 2060
41 38 7 781 2060
36 38 7 719 2060
35 38 7 705 2060
31 38 7 653 2060
36 39 7 719 2060
31 39 7 653 2060
35 39 7 705 2060
33 39 7 681 2060
34 39 7 692 2060
32 39 7 666 2060
39 39 7 758 2060
38 39 7 742 2060
39 40 7 758 2060
35 40 7 705 2060
34 40 7 692 2060
36 40 7 719 2060
29 40 7 628 2060
27 40 7 604 2060
31 40 7 653 2060
37 40 7 731 2060
33 40 7 681 2060
33 41 7 681 2060
37 41 7 731 2060
31 41 7 653 2060
35 41 7 705 2060
29 41 7 628 2060
42 41 7 795 2060
32 41 7 666 2060
45 41 7 826 2060
28 41 7 616 2060
46 41 7 837 2060
40 41 7 768 2060
40 42 7 768 2060
35 42 7 705 2060
33 42 7 681 2060
29 42 7 628 2060
42 42 7 795 2060
39 42 7 758 2060
28 42 7 616 2060
31 42 7 653 2060
34 42 7 692 2060
43 42 7 805 2060
45 42 7 826 2060
37 42 7 731 2060
45 43 7 826 2060
37 43 7 731 2060
38 43 7 742 2060
34 43 7 692 2060
33 43 7 681 2060
53 44 7 923 2060
37 44 7 731 2060
38 44 7 742 2060
46 44 7 837 2060
36 44 7 719 2060
38 45 7 742 2060
37 45 7 731 2060
36 45 7 719 2060
46 45 7 837 2060
41 45 7 781 2060
55 45 7 910 2060
58 45 7 949 2060
39 45 7 758 2060
34 45 7 692 2060
35 45 7 705 2060
40 45 7 768 2060
45 45 7 826 2060
35 46 7 705 2060
38 46 7 742 2060
39 46 7 758 2060
45 46 7 826 2060
36 46 7 719 2060
37 46 7 731 2060
40 46 7 768 2060
32 46 7 666 2060
41 46 7 781 2060
43 46 7 805 2060
33 46 7 681 2060
42 46 7 795 2060
34 46 7 692 2060
33 47 7 681 2060
35 47 7 705 2060
34 47 7 692 2060
37 47 7 731 2060
36 47 7 719 2060
39 47 7 758 2060
41 47 7 781 2060
38 47 7 742 2060
42 47 7 795 2060
49 47 7 878 2060
40 47 7 768 2060
47 47 7 849 2060
31 47 7 653 2060
32 47 7 666 2060
31 48 7 653 2060
37 48 7 731 2060
32 48 7 666 2060
40 48 7 768 2060
28 48 7 616 2060
35 48 7 705 2060
27 48 7 604 2060
26 48 7 590 2060
38 48 7 742 2060
33 48 7 681 2060
34 48 7 692 2060
37 49 7 731 2060
38 49 7 742 2060
35 49 7 705 2060
33 49 7 681 2060
42 49 7 795 2060
34 49 7 692 2060
36 49 7 719 2060
40 49 7 768 2060
36 50 7 719 2060
35 50 7 705 2060
34 50 7 692 2060
32 50 7 666 2060
40 50 7 768 2060
31 50 7 653 2060
37 50 7 731 2060
45 50 7 826 2060
44 50 7 818 2060
44 51 7 818 2060
37 51 7 731 2060
35 51 7 705 2060
36 51 7 719 2060
38 51 7 742 2060
42 51 7 795 2060
34 51 7 692 2060
40 51 7 768 2060
43 51 7 805 2060
45 51 7 826 2060
41 51 7 781 2060
39 51 7 758 2060
37 52 7 731 2060
44 52 7 818 2060
41 52 7 781 2060
43 52 7 805 2060
38 52 7 742 2060
39 52 7 758 2060
34 52 7 692 2060
27 52 7 604 2060
36 52 7 719 2060
30 52 7 642 2060
40 52 7 768 2060
33 52 7 681 2060
33 53 7 681 2060
44 53 7 818 2060
39 53 7 758 2060
37 53 7 731 2060
46 53 7 837 2060
41 53 7 781 2060
42 53 7 795 2060
45 53 7 826 2060
43 53 7 805 2060
40 53 7 768 2060
51 53 7 900 2060
45 54 7 826 2060
43 54 7 805 2060
46 54 7 837 2060
37 54 7 731 2060
51 54 7 900 2060
42 54 7 795 2060
44 54 7 818 2060
48 54 7 862 2060
47 54 7 849 2060
52 54 7 913 2060
48 55 7 862 2060
42 55 7 795 2060
45 55 7 826 2060
46 55 7 837 2060
39 55 7 758 2060
40 55 7 768 2060
34 55 7 692 2060
33 55 7 681 2060
36 56 7 719 2060
32 56 7 666 2060
38 56 7 742 2060
34 56 7 692 2060
37 56 7 731 2060
39 56 7 758 2060
36 57 7 719 2060
37 57 7 731 2060
39 57 7 758 2060
40 57 7 768 2060
41 57 7 781 2060
32 57 7 666 2060
43 57 7 805 2060
45 57 7 826 2060
33 57 7 681 2060
39 58 7 758 2060
36 58 7 719 2060
33 58 7 681 2060
35 58 7 705 2060
37 58 7 731 2060
30 58 7 642 2060
41 58 7 781 2060
33 59 7 681 2060
37 59 7 731 2060
34 59 7 692 2060
27 59 7 604 2060
28 59 7 616 2060
32 59 7 666 2060
26 59 7 590 2060
41 59 7 781 2060
41 60 7 781 2060
32 60 7 666 2060
33 60 7 681 2060
35 60 7 705 2060
36 60 7 719 2060
37 60 7 731 2060
42 60 7 795 2060
34 60 7 692 2060
44 60 7 818 2060
39 60 7 758 2060
45 60 7 826 2060
38 60 7 742 2060
34 61 7 692 2060
38 61 7 742 2060
39 61 7 758 2060
30 61 7 642 2060
32 61 7 666 2060
36 61 7 719 2060
40 61 7 768 2060
37 61 7 731 2060
42 61 7 795 2060
45 61 7 826 2060
44 61 7 818 2060
43 61 7 805 2060
45 62 7 826 2060
43 62 7 805 2060
40 62 7 768 2060
44 62 7 818 2060
42 62 7 795 2060
46 62 7 837 2060
41 62 7 781 2060
58 62 7 949 2060
58 63 7 949 2060
44 63 7 818 2060
46 63 7 837 2060
32 63 7 666 2060
38 63 7 742 2060
36 63 7 719 2060
45 63 7 826 2060
34 63 7 692 2060
39 63 7 758 2060
35 63 7 705 2060
38 64 7 742 2060
35 64 7 705 2060
42 64 7 795 2060
46 64 7 837 2060
41 64 7 781 2060
43 64 7 805 2060
44 64 7 818 2060
30 64 7 642 2060
38 65 7 742 2060
25 65 7 579 2060
48 65 7 862 2060
41 65 7 781 2060
47 65 7 849 2060
45 65 7 826 2060
46 65 7 837 2060
28 65 7 616 2060
39 66 7 758 2060
37 67 7 731 2060
34 67 7 692 2060
38 67 7 742 2060
39 67 7 758 2060
42 67 7 795 2060
43 67 7 805 2060
37 68 7 731 2060
40 68 7 768 2060
42 68 7 795 2060
32 68 7 666 2060
44 68 7 818 2060
36 68 7 719 2060
33 68 7 681 2060
36 69 7 719 2060
33 69 7 681 2060
42 69 7 795 2060
34 69 7 692 2060
39 69 7 758 2060
37 69 7 731 2060
43 69 7 805 2060
40 69 7 768 2060
45 69 7 826 2060
41 69 7 781 2060
36 70 7 719 2060
33 70 7 681 2060
41 70 7 781 2060
39 70 7 758 2060
35 70 7 705 2060
37 70 7 731 2060
32 70 7 666 2060
31 70 7 653 2060
30 70 7 642 2060
30 71 7 642 2060
32 71 7 666 2060
31 71 7 653 2060
35 71 7 705 2060
39 71 7 758 2060
34 71 7 692 2060
41 71 7 781 2060
39 72 7 758 2060
41 72 7 781 2060
48 72 7 862 2060
47 72 7 849 2060
44 72 7 818 2060
42 72 7 795 2060
35 72 7 705 2060
36 72 7 719 2060
37 72 7 731 2060
34 72 7 692 2060
33 72 7 681 2060
40 72 7 768 2060
45 72 7 826 2060
41 73 7 781 2060
43 73 7 805 2060
48 73 7 862 2060
45 73 7 826 2060
47 73 7 849 2060
35 73 7 705 2060
40 73 7 768 2060
34 73 7 692 2060
33 73 7 681 2060
37 73 7 731 2060
38 73 7 742 2060
40 74 7 768 2060
41 74 7 781 2060
42 74 7 795 2060
58 74 7 949 2060
46 74 7 837 2060
40 75 7 768 2060
47 76 7 849 2060
40 76 7 768 2060
46 76 7 837 2060
41 76 7 781 2060
39 76 7 758 2060
45 76 7 826 2060
32 76 7 666 2060
41 77 7 781 2060
45 77 7 826 2060
46 77 7 837 2060
36 77 7 719 2060
31 77 7 653 2060
30 77 7 642 2060
33 77 7 681 2060
39 77 7 758 2060
28 77 7 616 2060
40 77 7 768 2060
43 77 7 805 2060
23 77 7 555 2060
33 78 7 681 2060
23 78 7 555 2060
44 78 7 818 2060
43 78 7 805 2060
40 78 7 768 2060
41 78 7 781 2060
49 78 7 878 2060
46 78 7 837 2060
37 78 7 731 2060
42 78 7 795 2060
45 78 7 826 2060
42 79 7 795 2060
45 79 7 826 2060
43 79 7 805 2060
36 79 7 719 2060
34 79 7 692 2060
40 79 7 768 2060
37 79 7 731 2060
36 80 7 719 2060
55 80 7 910 2060
44 80 7 818 2060
37 80 7 731 2060
41 80 7 781 2060
35 80 7 705 2060
52 80 7 913 2060
50 80 7 888 2060
51 80 7 900 2060
31 80 7 653 2060
48 80 7 862 2060
42 80 7 795 2060
32 80 7 666 2060
46 80 7 837 2060
40 80 7 768 2060
38 80 7 742 2060
46 81 7 837 2060
40 81 7 768 2060
38 81 7 742 2060
32 81 7 666 2060
31 81 7 653 2060
41 81 7 781 2060
44 81 7 818 2060
35 81 7 705 2060
33 81 7 681 2060
34 81 7 692 2060
39 81 7 758 2060
32 82 7 666 2060
43 82 7 805 2060
44 82 7 818 2060
46 82 7 837 2060
42 82 7 795 2060
48 82 7 862 2060
52 82 7 913 2060
35 82 7 705 2060
39 82 7 758 2060
41 82 7 781 2060
31 82 7 653 2060
33 82 7 681 2060
31 83 7 653 2060
39 83 7 758 2060
33 83 7 681 2060
45 83 7 826 2060
41 83 7 781 2060
47 83 7 849 2060
40 83 7 768 2060
46 83 7 837 2060
38 83 7 742 2060
42 83 7 795 2060
50 84 7 888 2060
42 84 7 795 2060
46 84 7 837 2060
47 84 7 849 2060
41 84 7 781 2060
38 84 7 742 2060
37 84 7 731 2060
48 84 7 862 2060
53 84 7 923 2060
52 84 7 913 2060
44 84 7 818 2060
45 84 7 826 2060
59 84 7 963 2060
40 84 7 768 2060
55 84 7 910 2060
41 85 7 781 2060
42 85 7 795 2060
33 85 7 681 2060
38 85 7 742 2060
46 85 7 837 2060
36 85 7 719 2060
43 85 7 805 2060
40 85 7 768 2060
40 86 7 768 2060
43 86 7 805 2060
46 86 7 837 2060
48 86 7 862 2060
44 86 7 818 2060
41 86 7 781 2060
33 86 7 681 2060
38 86 7 742 2060
34 86 7 692 2060
36 86 7 719 2060
39 86 7 758 2060
37 86 7 731 2060
45 86 7 826 2060
39 87 7 758 2060
41 87 7 781 2060
45 87 7 826 2060
38 87 7 742 2060
46 87 7 837 2060
43 87 7 805 2060
40 87 7 768 2060
37 87 7 731 2060
42 87 7 795 2060
37 88 7 731 2060
43 88 7 805 2060
45 88 7 826 2060
40 88 7 768 2060
39 88 7 758 2060
42 88 7 795 2060
41 88 7 781 2060
46 88 7 837 2060
49 88 7 878 2060
47 88 7 849 2060
48 88 7 862 2060
35 88 7 705 2060
40 89 7 768 2060
35 89 7 705 2060
50 89 7 888 2060
36 89 7 719 2060
41 89 7 781 2060
43 89 7 805 2060
38 89 7 742 2060
32 89 7 666 2060
47 89 7 849 2060
49 89 7 878 2060
36 90 7 719 2060
49 90 7 878 2060
43 90 7 805 2060
50 90 7 888 2060
46 90 7 837 2060
51 90 7 900 2060
48 90 7 862 2060
46 91 7 837 2060
44 91 7 818 2060
40 91 7 768 2060
41 91 7 781 2060
46 92 7 837 2060
40 92 7 768 2060
41 92 7 781 2060
42 92 7 795 2060
39 92 7 758 2060
52 92 7 913 2060
31 92 7 653 2060
39 93 7 758 2060
47 93 7 849 2060
42 93 7 795 2060
46 93 7 837 2060
40 93 7 768 2060
43 93 7 805 2060
37 93 7 731 2060
44 93 7 818 2060
37 94 7 731 2060
34 94 7 692 2060
36 94 7 719 2060
32 94 7 666 2060
43 94 7 805 2060
43 95 7 805 2060
36 95 7 719 2060
38 95 7 742 2060
27 95 7 604 2060
47 95 7 849 2060
35 95 7 705 2060
50 95 7 888 2060
40 95 7 768 2060
46 95 7 837 2060
37 95 7 731 2060
39 95 7 758 2060
42 96 7 795 2060
43 96 7 805 2060
39 96 7 758 2060
33 96 7 681 2060
35 96 7 705 2060
33 97 7 681 2060
40 97 7 768 2060
36 97 7 719 2060
34 97 7 692 2060
36 98 7 719 2060
38 98 7 742 2060
39 98 7 758 2060
46 98 7 837 2060
40 98 7 768 2060
39 99 7 758 2060
40 99 7 768 2060
41 99 7 781 2060
48 99 7 862 2060
43 99 7 805 2060
43 100 7 805 2060
39 100 7 758 2060
41 100 7 781 2060
42 100 7 795 2060
46 100 7 837 2060
47 100 7 849 2060
37 100 7 731 2060
36 101 7 719 2060
43 102 7 805 2060
43 103 7 805 2060
46 103 7 837 2060
51 103 7 900 2060
41 103 7 781 2060
50 103 7 888 2060
48 103 7 862 2060
47 104 7 849 2060
39 104 7 758 2060
48 104 7 862 2060
45 104 7 826 2060
40 104 7 768 2060
54 104 7 939 2060
46 104 7 837 2060
44 104 7 818 2060
52 104 7 913 2060
37 105 7 731 2060
37 106 7 731 2060
48 106 7 862 2060
54 106 7 939 2060
52 106 7 913 2060
50 107 7 888 2060
52 107 7 913 2060
71 1 7 1116 2061
22 1 7 543 2061
20 1 7 516 2061
30 1 7 644 2061
58 1 7 951 2061
55 1 7 912 2061
42 1 7 797 2061
50 1 7 888 2061
53 1 7 925 2061
35 1 7 705 2061
57 1 7 938 2061
44 1 7 820 2061
8 1 7 364 2061
38 1 7 744 2061
36 1 7 719 2061
33 1 7 681 2061
60 2 7 975 2061
71 2 7 1116 2061
50 2 7 888 2061
68 2 7 1080 2061
74 2 7 1153 2061
73 2 7 1140 2061
66 2 7 1053 2061
65 2 7 1041 2061
67 2 7 1063 2061
72 2 7 1127 2061
63 2 7 1013 2061
56 3 7 927 2061
65 3 7 1041 2061
46 3 7 838 2061
61 3 7 988 2061
64 3 7 1024 2061
33 3 7 681 2061
20 3 7 516 2061
64 4 7 1024 2061
67 4 7 1063 2061
69 4 7 1090 2061
55 4 7 912 2061
42 4 7 797 2061
53 4 7 925 2061
53 5 7 925 2061
55 5 7 912 2061
20 5 7 516 2061
39 5 7 760 2061
46 5 7 838 2061
19 5 7 505 2061
68 5 7 1080 2061
62 5 7 1002 2061
61 5 7 988 2061
65 5 7 1041 2061
60 5 7 975 2061
68 6 7 1080 2061
65 6 7 1041 2061
70 6 7 1101 2061
60 6 7 975 2061
61 6 7 988 2061
66 6 7 1053 2061
50 6 7 888 2061
67 6 7 1063 2061
43 6 7 807 2061
73 6 7 1140 2061
23 6 7 555 2061
46 6 7 838 2061
46 7 7 838 2061
70 7 7 1101 2061
68 7 7 1080 2061
23 7 7 555 2061
49 7 7 878 2061
74 7 7 1153 2061
73 7 7 1140 2061
78 7 7 1202 2061
50 7 7 888 2061
71 7 7 1116 2061
60 7 7 975 2061
75 7 7 1166 2061
70 8 7 1101 2061
73 8 7 1140 2061
59 8 7 964 2061
71 8 7 1116 2061
68 8 7 1080 2061
52 8 7 915 2061
69 8 7 1090 2061
37 8 7 731 2061
34 8 7 692 2061
61 8 7 988 2061
61 9 7 988 2061
71 9 7 1116 2061
63 9 7 1013 2061
66 9 7 1053 2061
54 9 7 940 2061
60 9 7 975 2061
59 9 7 964 2061
58 9 7 951 2061
31 9 7 655 2061
58 10 7 951 2061
66 10 7 1053 2061
56 10 7 927 2061
53 10 7 925 2061
67 10 7 1063 2061
42 10 7 797 2061
49 10 7 878 2061
72 10 7 1127 2061
40 10 7 770 2061
40 11 7 770 2061
56 11 7 927 2061
49 11 7 878 2061
72 11 7 1127 2061
53 11 7 925 2061
51 11 7 902 2061
37 11 7 731 2061
34 11 7 692 2061
52 11 7 915 2061
50 11 7 888 2061
41 11 7 782 2061
33 11 7 681 2061
45 11 7 828 2061
65 11 7 1041 2061
46 11 7 838 2061
33 12 7 681 2061
41 12 7 782 2061
45 12 7 828 2061
46 12 7 838 2061
56 12 7 927 2061
70 13 7 1101 2061
61 13 7 988 2061
53 13 7 925 2061
54 13 7 940 2061
57 13 7 938 2061
50 13 7 888 2061
66 13 7 1053 2061
43 13 7 807 2061
56 13 7 927 2061
67 13 7 1063 2061
64 13 7 1024 2061
43 14 7 807 2061
53 14 7 925 2061
56 14 7 927 2061
46 14 7 838 2061
67 14 7 1063 2061
34 14 7 692 2061
35 14 7 705 2061
32 14 7 668 2061
45 14 7 828 2061
55 14 7 912 2061
42 14 7 797 2061
36 14 7 719 2061
49 14 7 878 2061
36 15 7 719 2061
42 15 7 797 2061
49 15 7 878 2061
55 15 7 912 2061
20 15 7 516 2061
39 15 7 760 2061
54 15 7 940 2061
40 15 7 770 2061
38 15 7 744 2061
47 15 7 851 2061
68 15 7 1080 2061
43 15 7 807 2061
34 15 7 692 2061
34 16 7 692 2061
36 16 7 719 2061
40 16 7 770 2061
68 16 7 1080 2061
37 16 7 731 2061
52 16 7 915 2061
46 16 7 838 2061
35 16 7 705 2061
44 16 7 820 2061
39 16 7 760 2061
73 16 7 1140 2061
47 16 7 851 2061
38 16 7 744 2061
53 16 7 925 2061
54 16 7 940 2061
50 17 7 888 2061
47 17 7 851 2061
53 17 7 925 2061
54 17 7 940 2061
46 17 7 838 2061
38 17 7 744 2061
49 17 7 878 2061
62 17 7 1002 2061
43 17 7 807 2061
63 17 7 1013 2061
60 17 7 975 2061
59 17 7 964 2061
44 17 7 820 2061
73 17 7 1140 2061
72 17 7 1127 2061
55 17 7 912 2061
70 17 7 1101 2061
56 17 7 927 2061
36 17 7 719 2061
32 17 7 668 2061
37 17 7 731 2061
32 18 7 668 2061
37 18 7 731 2061
59 18 7 964 2061
73 18 7 1140 2061
70 18 7 1101 2061
40 18 7 770 2061
35 18 7 705 2061
52 18 7 915 2061
38 18 7 744 2061
71 18 7 1116 2061
33 18 7 681 2061
34 18 7 692 2061
39 18 7 760 2061
36 18 7 719 2061
41 18 7 782 2061
61 18 7 988 2061
39 19 7 760 2061
37 19 7 731 2061
36 19 7 719 2061
41 19 7 782 2061
33 19 7 681 2061
61 19 7 988 2061
47 19 7 851 2061
48 19 7 864 2061
54 19 7 940 2061
32 19 7 668 2061
60 19 7 975 2061
30 19 7 644 2061
31 19 7 655 2061
58 19 7 951 2061
32 20 7 668 2061
30 20 7 644 2061
58 20 7 951 2061
34 20 7 692 2061
29 20 7 630 2061
53 20 7 925 2061
42 20 7 797 2061
36 20 7 719 2061
37 20 7 731 2061
33 20 7 681 2061
40 20 7 770 2061
32 21 7 668 2061
37 21 7 731 2061
36 21 7 719 2061
40 21 7 770 2061
35 21 7 705 2061
34 21 7 692 2061
33 21 7 681 2061
