1,900714,-1
2,777680,-1
3,822716,-1
4,942823,-1
5,1002778,-1
6,905893,-1
7,711911,-1
8,879254,-1
9,964352,-1
10,643093,-1
11,826716,-1
12,703349,-1
13,958762,-1
14,944093,-1
15,691869,-1
16,624801,-1
17,815531,-1
18,981062,-1
19,600082,-1
20,598642,-1
21,610192,-1
22,891047,-1
23,888045,-1
24,664953,-1
25,765159,-1
26,676824,-1
27,817739,-1
28,604843,-1
29,605924,-1
30,471531,-1
31,408914,-1
32,949733,-1
33,952158,-1
34,1002495,-1
35,601866,-1
36,534301,-1
37,568818,-1
38,819278,-1
39,715447,-1
40,677997,-1
41,742291,-1
42,434836,-1
43,512195,-1
44,800423,-1
45,639876,-1
46,565659,-1
47,645644,-1
48,537364,-1
49,589371,-1
50,616799,-1
51,929411,-1
52,1009495,-1
53,691723,-1
54,685007,-1
55,618654,-1
56,592778,-1
57,524725,-1
58,707012,-1
59,631435,-1
60,638657,-1
61,728844,-1
62,800490,-1
63,811260,-1
64,581614,-1
65,757553,-1
66,769406,-1
67,549731,-1
68,550632,-1
69,698096,-1
70,603029,-1
71,788155,-1
72,770306,-1
73,786687,-1
74,899730,-1
75,1007439,-1
76,729944,-1
77,809379,-1
78,814767,-1
79,906994,-1
80,748561,-1
81,714939,-1
82,631486,-1
83,844957,-1
84,863225,-1
85,846864,-1
86,902374,-1
87,885468,-1
88,873541,-1
89,895225,-1
90,992303,-1
91,900595,-1
92,622320,-1
93,878715,-1
94,843397,-1
95,915451,-1
96,686945,-1
97,579204,-1
98,966853,-1
99,884362,-1
100,956536,-1
101,1002133,-1
102,966569,-1
103,777498,-1
104,1013351,-1
105,907607,-1
106,874618,-1
107,961000,-1
1,766376,7
2,661700,7
3,682816,7
4,812950,7
5,871183,7
6,802653,7
7,618307,7
8,760934,7
9,830201,7
10,559122,7
11,727605,7
12,603581,7
13,848498,7
14,829216,7
15,602759,7
16,535742,7
17,725219,7
18,862291,7
19,464032,7
20,486028,7
21,448813,7
22,783850,7
23,792029,7
24,538803,7
25,632791,7
26,557278,7
27,689529,7
28,494190,7
29,482056,7
30,332295,7
31,266725,7
32,817426,7
33,833328,7
34,907789,7
35,478415,7
36,433869,7
37,480315,7
38,716894,7
39,589628,7
40,544674,7
41,590797,7
42,311164,7
43,367159,7
44,691492,7
45,533957,7
46,459232,7
47,492908,7
48,423079,7
49,484875,7
50,522590,7
51,810432,7
52,867012,7
53,573509,7
54,549437,7
55,498534,7
