1,783772,-1
2,734588,-1
3,557200,-1
4,713790,-1
5,791660,-1
6,658349,-1
7,448782,-1
8,659699,-1
9,640165,-1
10,377604,-1
11,522394,-1
12,452079,-1
13,708968,-1
14,693315,-1
15,405854,-1
16,391799,-1
17,617287,-1
18,635557,-1
19,306100,-1
20,238909,-1
21,169185,-1
22,729671,-1
23,713882,-1
24,347355,-1
25,377932,-1
26,413907,-1
27,532397,-1
28,333343,-1
29,225266,-1
30,143173,-1
31,51732,-1
32,786565,-1
33,747571,-1
34,897586,-1
35,377385,-1
36,300275,-1
37,311240,-1
38,405737,-1
39,314235,-1
40,189904,-1
41,325536,-1
42,114944,-1
43,67567,-1
44,649898,-1
45,489595,-1
46,346673,-1
47,389797,-1
48,269884,-1
49,276082,-1
50,203385,-1
51,536616,-1
52,550901,-1
53,231175,-1
54,227516,-1
55,101406,-1
56,414264,-1
57,293630,-1
58,256143,-1
59,222291,-1
60,198399,-1
61,317730,-1
62,329730,-1
63,258201,-1
64,292184,-1
65,306772,-1
66,488192,-1
67,343933,-1
68,293276,-1
69,457770,-1
70,149322,-1
71,507930,-1
72,367026,-1
73,234492,-1
74,407290,-1
75,1016736,-1
76,410605,-1
77,657545,-1
78,587900,-1
79,722642,-1
80,435304,-1
81,154888,-1
82,197836,-1
83,363900,-1
84,421987,-1
85,484017,-1
86,411670,-1
87,755973,-1
88,704836,-1
89,698466,-1
90,576598,-1
91,513584,-1
92,189895,-1
93,393330,-1
94,646024,-1
95,671577,-1
96,310592,-1
97,195599,-1
98,638006,-1
99,352795,-1
100,373224,-1
101,618726,-1
102,580174,-1
103,422433,-1
104,718063,-1
105,614056,-1
106,520886,-1
107,712609,-1
1,641717,7
2,620995,7
3,430042,7
4,573327,7
5,636804,7
6,522346,7
7,340248,7
8,527429,7
9,453847,7
10,256039,7
11,382593,7
12,347618,7
13,579989,7
14,565388,7
15,285429,7
16,284208,7
17,497896,7
18,469316,7
19,190082,7
20,144699,7
21,89261,7
22,605664,7
23,575367,7
24,228575,7
25,248131,7
26,275400,7
27,382107,7
28,205400,7
29,124042,7
30,76795,7
31,26325,7
32,644681,7
33,604921,7
34,782677,7
35,231488,7
36,193722,7
37,196941,7
38,271419,7
39,190391,7
40,99427,7
41,214385,7
42,62558,7
43,33710,7
44,516078,7
45,351090,7
46,221671,7
47,240887,7
48,150171,7
49,167788,7
50,107923,7
51,392334,7
52,372914,7
53,143177,7
54,131878,7
55,50191,7
56,307303,7
57,195620,7
58,138941,7
59,130252,7
60,112062,7
61,204140,7
62,208551,7
63,146508,7
64,175697,7
65,185124,7
66,369206,7
67,238045,7
68,176499,7
69,308357,7
70,76175,7
71,368170,7
72,243015,7
73,135914,7
74,266241,7
75,876429,7
76,290609,7
77,527501,7
78,439640,7
79,572196,7
80,306980,7
81,82504,7
82,106887,7
83,222465,7
84,284049,7
85,367684,7
86,279540,7
87,613066,7
88,573070,7
89,564388,7
90,414836,7
91,364733,7
92,112821,7
93,254119,7
94,534819,7
95,518628,7
96,192951,7
97,116684,7
98,496208,7
99,230317,7
100,230789,7
101,489542,7
102,414026,7
103,297930,7
104,590072,7
105,485275,7
106,364249,7
107,607415,7
1,641717,9
2,616136,9
3,430042,9
4,573327,9
5,636804,9
6,522346,9
7,336105,9
8,527429,9
9,453847,9
10,256039,9
11,382593,9
12,342479,9
13,573379,9
14,560048,9
15,280391,9
16,279685,9
17,493090,9
18,466181,9
19,188355,9
20,142175,9
21,87039,9
22,594882,9
23,573296,9
24,224868,9
25,241357,9
26,268947,9
27,379426,9
28,205400,9
29,124042,9
30,76795,9
31,26325,9
32,637090,9
33,598963,9
34,782262,9
35,231488,9
36,193722,9
37,196941,9
38,271419,9
39,190391,9
40,99427,9
41,214385,9
42,62558,9
43,33710,9
44,512048,9
45,351090,9
46,217887,9
47,240887,9
48,150171,9
49,167788,9
50,107923,9
51,392334,9
52,372914,9
53,143177,9
54,131878,9
55,50191,9
56,307303,9
57,192069,9
58,138941,9
59,130252,9
60,112062,9
61,204140,9
62,208551,9
63,146508,9
64,175697,9
